﻿,    Acadiana EMCOMM Frequency List - 7/13/21,,,,,,,,,,,,,,,,,,,,,
,Channel,,Rx Freq,Offset,,,PL Tone,Skip,Comment,,,,,,,,,,,,,
,No.,Name,,,,,,,,,,,,,,,,,,,,
,0,,,,,,,,,,,,,,,,,,,,,
6,1,PRIMRY,147.040,+,0.600,,103.5,,Acadiana Primary Rptr,,,,,,,,,,,,,
5,2,BU 01,146.820,-,0.600,,103.5,,Acadiana Backup Rptr #1,,,,,,,,,,,,,
5,3,BU 02,443.000,+,5.000,,103.5,,Acadiana Backup Rptr #2,,,,,,,,,,,,,
6,4,CENSIM,147.420,,,,,,Central Simplex,,,,,,,,,,,,,
6,5,NE SIM,147.440,,,,,,NE Quad Simplex,,,,,,,,,,,,,
6,6,SE SIM,147.460,,,,,,SE Quad Simplex,,,,,,,,,,,,,
6,7,SW SIM,147.480,,,,,,SW Quad Simplex,,,,,,,,,,,,,
6,8,NW SIM,147.500,,,,,,NW Quad Simplex,,,,,,,,,,,,,
0,9,,,,,,,,,,,,,,,,,,,,,
0,10,,,,,,,,,,,,,,,,,,,,,
0,11,,,,,,,,,,,,,,,,,,,,,
0,12,,,,,,,,,,,,,,,,,,,,,
0,13,,,,,,,,,,,,,,,,,,,,,
6,14,ACADIG,147.520,,,,,S,Acadiana Simplex - Digital  (+1500 MT63-1KL),,,,,,,,,,,,,
6,15,WINPKT,145.010,,,,,S,Winlink Packet,,,,,,,,,,,,,
0,16,,,,,,,,,,,,,,,,,,,,,
0,17,,,,,,,,,,,,,,,,,,,,,
6,18,R4ACAD,147.150,+,0.600,,103.5,,Region 4 - Tactical (Acadia Parish),,,,,,,,,,,,,
6,19,R4IBRA,146.680,-,0.600,,103.5,,Region 4 - Tactical (Iberia Parish),,,,,,,,,,,,,
6,20,R4LAFT,147.040,+,0.600,,103.5,,Region 4 - Tactical (Lafayette Parish),,,,,,,,,,,,,
6,21,R4STLN,444.875,+,5.000,,103.5,,Region 4 - Tactical (St. Landry Parish),,,,,,,,,,,,,
6,22,R4STMY,146.910,-,0.600,,,,Region 4 - Tactical (St. Mary Parish),,,,,,,,,,,,,
6,23,R4STMT,146.680,-,0.600,,103.5,,Region 4 - Tactical (St. Martin Parish),,,,,,,,,,,,,
6,24,R4VRML,147.060,+,0.600,,103.5,,Region 4 - Tactical (Vermilion Parish),,,,,,,,,,,,,
6,25,R4EVNG,444.875,+,5.000,,103.5,,Region 4 - Tactical (Evangeline Parish),,,,,,,,,,,,,
0,26,,,,,,,,,,,,,,,,,,,,,
6,27,2MCALL,146.520,,,,,,National Call - 2 m,,,,,,,,,,,,,
6,28,440CAL,446.000,,,,,,National Call - 70 cm,,,,,,,,,,,,,
0,29,,,,,,,,,,,,,,,,,,,,,
6,30,GOSEP1,147.255,+,0.600,,136.5,S,Livingston - Reg 2 & 9,,,,,,,,,,,,,
6,31,GOSEP2,147.225,+,0.600,,107.2,S,"Ascension - Reg 1, 2 & 3",,,,,,,,,,,,,
6,32,GOSEP3,444.625,+,5.000,,156.7,S,Baton Rouge - GOHSEP Coord,,,,,,,,,,,,,
6,33,GOSEP4,444.350,+,5.000,,136.5,S,Livingston - ALT Coord,,,,,,,,,,,,,
0,34,,,,,,,,,,,,,,,,,,,,,
6,35,LWARN1,444.350,+,5.000,,136.5,S,LWARN - Livingston,,,,,,,,,,,,,
6,36,LWARN2,443.625,+,5.000,,156.7,S,LWARN - West Feliciana,,,,,,,,,,,,,
6,37,LWARN3,442.275,+,5.000,,156.7,S,LWARN - Greensburg,,,,,,,,,,,,,
6,38,LWARN4,442.425,+,5.000,,156.7,S,LWARN - Washington Parish,,,,,,,,,,,,,
6,39,LWARN5,442.400,+,5.000,,156.7,S,LWARN - East Baton Rouge (Central),,,,,,,,,,,,,
6,40,LWARN6,443.425,+,5.000,,156.7,S,LWARN - St. Tammany,,,,,,,,,,,,,
0,41,,,,,,,,,,,,,,,,,,,,,
0,42,,,,,,,,,,,,,,,,,,,,,
6,43,NWS 01,162.400,,,,,S,NWS 1 - Lake Charles / Baton Rouge / Shreveport,,,,,,,,,,,,,
6,44,NWS 02,162.425,,,,,S,NWS 2 - Toledo Bend Dam,,,,,,,,,,,,,
6,45,NWS 03,162.450,,,,,S,NWS 3,,,,,,,,,,,,,
6,46,NWS 04,162.475,,,,,S,NWS 4 - Alexandria / Morgan City / Buras,,,,,,,,,,,,,
6,47,NWS 05,162.500,,,,,S,NWS 5 - Natchitoches,,,,,,,,,,,,,
6,48,NWS 06,162.525,,,,,S,NWS 6 - Bogalusa,,,,,,,,,,,,,
6,49,NWS 07,162.550,,,,,S,NWS 7 - Lafayette / New Orleans / Monroe,,,,,,,,,,,,,
